Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
2,Asia,Pathum Thani,Thailand,E24DB  B,E24DB  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,14.040000,100.610000,--:--
2,Asia,Phetchabun,Thailand,E24DS  B,E24DS  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,16.000000,101.080000,--:--
2,Asia,Phetchabun,Thailand,E24DS  C,E24DS  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,16.000000,101.080000,--:--
2,Asia,Phetchaburi,Thailand,E24DT  B,E24DT  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,13.230000,99.840000,--:--
2,Asia,Phetchaburi,Thailand,E24DT  C,E24DT  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,13.230000,99.840000,--:--
2,Asia,Phitsanulok,Thailand,E24DF  C,E24DF  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,16.890000,100.710000,--:--
2,Asia,Phitsanulok,Thailand,E24DF  B,E24DF  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,16.890000,100.710000,--:--
2,Asia,Phuket,Thailand,E24DJ  C,E24DJ  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,7.880000,98.370000,--:--
2,Asia,Phuket,Thailand,E24DJ  B,E24DJ  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,7.880000,98.370000,--:--
2,Asia,Ranong,Thailand,E24DH  C,E24DH  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,10.040000,98.680000,--:--
2,Asia,Ranong,Thailand,E24DH  B,E24DH  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,10.040000,98.680000,--:--
2,Asia,Roi Et,Thailand,E24DO  B,E24DO  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,16.080000,103.670000,--:--
2,Asia,Roi Et,Thailand,E24DO  C,E24DO  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,16.080000,103.670000,--:--
2,Asia,Songkhla,Thailand,E24DI  C,E24DI  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,7.010000,100.510000,--:--
2,Asia,Songkhla,Thailand,E24DI  B,E24DI  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,7.010000,100.510000,--:--
2,Asia,Surat Thani,Thailand,E24DU  B,E24DU  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,9.100000,99.350000,--:--
2,Asia,Surat Thani,Thailand,E24DU  C,E24DU  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,9.100000,99.350000,--:--
2,Asia,Surin,Thailand,E24DD  C,E24DD  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,14.890000,103.510000,--:--
2,Asia,Surin,Thailand,E24DD  B,E24DD  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,14.890000,103.510000,--:--
2,Asia,Tak,Thailand,E24DR  B,E24DR  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,16.740000,98.570000,--:--
2,Asia,Tak,Thailand,E24DR  C,E24DR  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,16.740000,98.570000,--:--
2,Asia,Ubon Ratchathani,Thailand,E24DN  B,E24DN  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,15.230000,104.860000,--:--
2,Asia,Ubon Ratchathani,Thailand,E24DN  C,E24DN  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,15.230000,104.860000,--:--
2,Asia,Udon Thani,Thailand,E24DP  B,E24DP  G,438.012500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,17.410000,102.780000,--:--
2,Asia,Udon Thani,Thailand,E24DP  C,E24DP  G,145.612500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,17.410000,102.780000,--:--
2,Asia,istanbul,Turkey,TB1HEC A,TB1HEC G,145.375000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,41.080000,28.900000,+2:00
2,Asia,sharjah,United A,A62A   C,A62A   G,145.787500,DUP-,1.000000,DV,OFF,88.5Hz,YES,Approximate,25.280000,55.590000,+4:00
3,Australia,Canberra,Australi,VK1RWN C,VK1RWN G,146.662500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-35.360000,149.120000,+10:00
3,Australia,Mt Tamborine,Australi,VK4RDK B,VK4RDK G,438.312500,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-27.990000,153.190000,+10:00
3,Australia,Wongawallan,Australi,VK4RDW B,VK4RDW G,438.350000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-27.880000,153.260000,+10:00
3,Australia,Gosford / Wyong,New Sout,VK2RAG B,VK2RAG G,438.325000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-33.360000,151.300000,+10:00
3,Australia,Gosford / Wyong,New Sout,VK2RAG C,VK2RAG G,146.637500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-33.360000,151.300000,+10:00
3,Australia,North Sydney,New Sout,VK2RWN C,VK2RWN G,146.962500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-33.690000,151.230000,+10:00
3,Australia,North Sydney,New Sout,VK2RWN B,VK2RWN G,438.400000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-33.690000,151.230000,+10:00
3,Australia,Sydney,New Sout,VK2RBV B,VK2RBV G,438.775000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-33.870000,151.270000,+10:00
3,Australia,Wyee,New Sout,VK2RHK B,VK2RHK G,438.125000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-33.180000,151.500000,+10:00
3,Australia,Darwin,Northern,VK8RAD B,VK8RAD G,438.750000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-12.460000,130.850000,--:--
3,Australia,Darwin,Northern,VK8RAD C,VK8RAD G,146.700000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-12.460000,130.850000,--:--
3,Australia,BLACKWATER,Queensla,VK4RBD C,VK4RBD G,146.637500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-23.770000,149.120000,+10:00
3,Australia,Cairns City Area,Queensla,VK4RCN B,VK4RCN G,438.325000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-16.920000,145.740000,+10:00
3,Australia,Ipswich,Queensla,VK4RBX C,VK4RBX G,146.787500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-27.500000,152.600000,+10:00
3,Australia,Laidley Heights,Queensla,VK4TUX C,VK4TUX G,144.700000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,-27.630000,152.360000,+10:00
3,Australia,Laidley Heights,Queensla,VK4TUX B,VK4TUX G,435.000000,DUP+,10.000000,DV,OFF,88.5Hz,YES,Approximate,-27.630000,152.360000,+10:00
3,Australia,Landsborough,Queensla,VK4RDS C,VK4RDS G,146.737500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-26.770000,152.920000,+10:00
3,Australia,Landsborough,Queensla,VK4RDS B,VK4RDS G,438.600000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-26.770000,152.920000,+10:00
3,Australia,Mackay,Queensla,VK4RBY B,VK4RBY G,438.600000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-21.060000,149.100000,+10:00
3,Australia,Mackay,Queensla,VK4RBY C,VK4RBY G,146.650000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-21.060000,149.100000,+10:00
3,Australia,Sarina,Queensla,VK4RSA C,VK4RSA G,147.075000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,-21.490000,149.170000,+10:00
3,Australia,Sarina,Queensla,VK4RUS B,VK4RUS G,438.450000,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-21.390000,149.240000,+10:00
3,Australia,Toowoomba,Queensla,VK4RTQ B,VK4RTQ G,439.487500,DUP-,5.000000,DV,OFF,88.5Hz,YES,Approximate,-27.300000,151.580000,+10:00
3,Australia,Wamuran,Queensla,VK4RRC B,VK4RRC G,438.675000,DUP-,7.000000,DV,OFF,88.5Hz,YES,Approximate,-27.030000,152.830000,+10:00
3,Australia,Adelaide,South Au,VK5RWN B,VK5RWN G,438.400000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-34.810000,138.750000,--:--
3,Australia,Adelaide,South Au,VK5RWN C,VK5RWN G,147.037500,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,-34.810000,138.750000,--:--
3,Australia,Moorook,South Au,VK5RLD B,VK5RLD G,438.912500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,-34.250000,140.350000,--:--
3,Australia,Moorook,South Au,VK5RLD C,VK5RLD G,145.137500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,-34.250000,140.350000,--:--
3,Australia,Port Lincon,South Au,VK5REX B,VK5REX G,438.225000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-34.700000,135.830000,--:--
3,Australia,Hobart,Tasmania,VK7RAD B,VK7RAD G,438.675000,DUP-,7.000000,DV,OFF,88.5Hz,YES,Approximate,-42.860000,147.320000,+10:00
3,Australia,Hobart,Tasmania,VK7RCR C,VK7RCR G,146.962500,DUP-,1.600000,DV,OFF,88.5Hz,YES,Approximate,-42.860000,147.280000,+10:00
3,Australia,Kingston,Tasmania,VK7HSE C,VK7HSE G,147.912500,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,-42.990000,147.320000,+10:00
3,Australia,Wynyard,Tasmania,VK7RAC B,VK7RAC G,438.700000,DUP-,7.000000,DV,OFF,88.5Hz,YES,Approximate,-40.950000,145.730000,+11:00
3,Australia,Geelong,Victoria,VK3RNP B,VK3RNP G,438.175000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-38.110000,144.330000,+10:00
3,Australia,Melbourne,Victoria,VK3RMM B,VK3RMM G,438.050000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-37.380000,144.580000,+10:00
3,Australia,Shepparton,Victoria,VK3RGV B,VK3RGV G,438.200000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-36.850000,145.680000,+10:00
3,Australia,Perth,Western,VK6RWN B,VK6RWN G,438.175000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-31.990000,116.070000,--:--
3,Australia,Perth,Western,VK6RWN C,VK6RWN G,146.837500,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,-31.990000,116.070000,--:--
3,Australia,Perth Sth Suburb,Western,VK6RLX B,VK6RLX G,438.150000,DUP-,5.400000,DV,OFF,88.5Hz,YES,Approximate,-32.060000,115.980000,--:--
3,Australia,Perth Sth Suburb,Western,VK6RLX C,VK6RLX G,146.862500,DUP-,1.600000,DV,OFF,88.5Hz,YES,Approximate,-32.060000,115.980000,--:--
4,Canada,Calgary,Alberta,VA6ACW C,VA6ACW G,145.650000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,51.130000,-114.250000,--:--
4,Canada,Calgary,Alberta,VA6ACW B,VA6ACW G,445.850000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,51.130000,-114.250000,--:--
4,Canada,Calgary,Alberta,VE6GHZ B,VE6GHZ G,444.950000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,51.140000,-114.160000,--:--
4,Canada,Calgary,Alberta,VE6GHZ C,VE6GHZ G,147.090000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,51.140000,-114.160000,--:--
4,Canada,Calgary,Alberta,VE6IPG B,VE6IPG G,444.962500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,50.970000,-114.070000,--:--
4,Canada,Calgary,Alberta,VE6IPG C,VE6IPG G,147.285000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,50.970000,-114.070000,--:--
4,Canada,Claresholm,Alberta,VE6AAH C,VE6AAH G,145.210000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.890000,-114.000000,--:--
4,Canada,Edmonton,Alberta,VE6BHX B,VE6BHX G,440.750000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,53.470000,-113.410000,--:--
4,Canada,Edmonton,Alberta,VE6KM  C,VE6KM  G,145.470000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,53.530000,-113.340000,--:--
4,Canada,Edmonton,Alberta,VE6KM  B,VE6KM  G,444.900000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,53.530000,-113.340000,--:--
4,Canada,Medicine Hat,Alberta,VA6SRG B,VA6SRG G,444.800000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.970000,-110.580000,--:--
4,Canada,Medicine Hat,Alberta,VE6MHD B,VE6MHD G,445.900000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,50.010000,-110.630000,--:--
4,Canada,St.Albert,Alberta,VE6JKB B,VE6JKB G,444.250000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,53.640000,-113.670000,--:--
4,Canada,Chilliwack,British,VE7RCK B,VE7RCK G,444.625000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.110000,-121.900000,--:--
4,Canada,Chilliwack,British,VE7RCK C,VE7RCK G,145.060000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.110000,-121.900000,--:--
4,Canada,Kelowna,British,VA7DIG C,VA7DIG G,145.030000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.880000,-119.460000,--:--
4,Canada,Kelowna,British,VA7DIG B,VA7DIG G,440.950000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.880000,-119.460000,--:--
4,Canada,Maple Ridge,British,VE7RMR B,VE7RMR G,440.800000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.210000,-122.510000,--:--
4,Canada,Merritt,British,VE7RFU B,VE7RFU G,443.500000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,50.130000,120.770000,--:--
4,Canada,Mt Seymour,British,VE7RAG B,VE7RAG G,443.400000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.370000,-122.950000,--:--
4,Canada,Mt Seymour,British,VE7RAG C,VE7RAG G,147.020000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.370000,-122.950000,--:--
4,Canada,Prince George,British,VE7RES C,VE7RES G,147.020000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,53.900000,-122.760000,--:--
4,Canada,Prince George,British,VE7RES B,VE7RES G,442.100000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,53.900000,-122.760000,--:--
4,Canada,Sooke,British,VA7PRR C,VA7PRR G,146.120000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,48.380000,-123.730000,--:--
4,Canada,Vancouver,British,VA7ICM B,VA7ICM G,442.000000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.190000,-122.830000,--:--
4,Canada,Vancouver,British,VA7ICM C,VA7ICM G,145.040000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.190000,-122.830000,--:--
4,Canada,Victoria,British,VE7VIC C,VE7VIC G,145.080000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,48.500000,-123.500000,--:--
4,Canada,Winnipeg,Manitoba,VE4UMR B,VE4UMR G,443.275000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.000000,-96.440000,--:--
4,Canada,Winnipeg,Manitoba,VE4WDR B,VE4WDR G,444.575000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,49.880000,-97.150000,--:--
4,Canada,Winnipeg,Manitoba,VE4WDR C,VE4WDR G,145.490000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,49.880000,-97.150000,--:--
4,Canada,Saint John,New Brun,VE9SJN C,VE9SJN G,145.290000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.320000,-66.060000,-4:00
4,Canada,St Johns,Newfound,VO1TZ  C,VO1TZ  G,145.090000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,47.530000,-52.840000,-3:30
4,Canada,St Johns,Newfound,VO1TZ  B,VO1TZ  G,443.400000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,47.530000,-52.840000,-3:30
4,Canada,Antigonish,Nova Sco,VE1JSR B,VE1JSR G,441.800000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.620000,-61.970000,-2:00
4,Canada,Almonte,Ontario,VA3AAR C,VA3AAR G,145.550000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.170000,-76.290000,--:--
4,Canada,Almonte,Ontario,VA3AAR B,VA3AAR G,444.100000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.170000,-76.290000,--:--
4,Canada,Blenheim,Ontario,VA3IBA C,VA3IBA G,145.790000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,42.340000,-81.980000,--:--
4,Canada,Burlington,Ontario,VE3RSB B,VE3RSB G,442.037500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.360000,-79.860000,--:--
4,Canada,Cornwall,Ontario,VA3SDG C,VA3SDG G,145.570000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.040000,-74.740000,--:--
4,Canada,Cornwall,Ontario,VA3SDG B,VA3SDG G,444.450000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.040000,-74.740000,--:--
4,Canada,Courtice,Ontario,VE3IMR B,VE3IMR G,442.562500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.530000,78.470000,--:--
4,Canada,Fonthill- ON,Ontario,VE3PLF B,VE3PLF G,444.725000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.050000,-79.300000,--:--
4,Canada,Hamilton,Ontario,VE3WIK B,VE3WIK G,443.637500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.390000,-79.970000,--:--
4,Canada,Hamilton,Ontario,VE3WIK C,VE3WIK G,145.330000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.390000,-79.970000,--:--
4,Canada,Leamington,Ontario,VE3LNK C,VE3LNK G,145.690000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,42.060000,-82.600000,--:--
4,Canada,Little Current,Ontario,VE3RXR C,VE3RXR G,145.310000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.960000,-81.930000,--:--
4,Canada,Little Current,Ontario,VE3RXR B,VE3RXR G,442.050000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.960000,-81.930000,--:--
4,Canada,London,Ontario,VE3TTT B,VE3TTT G,442.300000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.990000,-81.240000,--:--
4,Canada,Maple,Ontario,VA3ITL B,VA3ITL G,442.212500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,44.110000,-79.190000,--:--
4,Canada,Maple,Ontario,VE3LEO C,VE3LEO G,144.300000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,44.190000,-79.320000,--:--
4,Canada,Maple,Ontario,VE3LEO B,VE3LEO G,446.000000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,44.190000,-79.320000,--:--
4,Canada,Milverton,Ontario,VE3NMN C,VE3NMN G,147.415000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.570000,-80.910000,--:--
4,Canada,Milverton,Ontario,VE3NMN B,VE3NMN G,438.100000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.570000,-80.910000,--:--
4,Canada,Mississauga,Ontario,VA3PMO B,VA3PMO G,444.250000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.590000,-79.640000,--:--
4,Canada,Mississauga,Ontario,VE3RSD C,VE3RSD G,147.540000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,43.600000,-79.780000,--:--
4,Canada,Mississauga,Ontario,VE3RSD B,VE3RSD G,443.812500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.600000,-79.780000,--:--
4,Canada,Mt.St. Patrick,Ontario,VE3STP C,VE3STP G,147.540000,DUP-,0.000000,DV,OFF,88.5Hz,YES,Approximate,45.310000,-76.900000,--:--
4,Canada,Mt.St. Patrick,Ontario,VE3STP B,VE3STP G,443.812500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.310000,-76.900000,--:--
4,Canada,Niagara on the L,Ontario,VA3YYZ C,VA3YYZ G,144.930000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,43.220000,-79.130000,--:--
4,Canada,Niagara on the L,Ontario,VA3YYZ B,VA3YYZ G,442.687500,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,43.220000,-79.130000,--:--
4,Canada,Norfolk,Ontario,VE3HJ  B,VE3HJ  G,444.550000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,42.930000,-80.280000,--:--
4,Canada,Ottawa,Ontario,VA3ODG B,VA3ODG G,444.850000,DUP+,5.000000,DV,OFF,88.5Hz,YES,Approximate,45.420000,-75.680000,--:--
4,Canada,Ottawa,Ontario,VA3ODG C,VA3ODG G,145.530000,DUP-,0.600000,DV,OFF,88.5Hz,YES,Approximate,45.420000,-75.680000,--:--
4,Canada,Perth,Ontario,VA3RDD C,VA3RDD G,147.240000,DUP+,0.600000,DV,OFF,88.5Hz,YES,Approximate,44.840000,-76.180000,--:--
