Group No,Group Name,Name,Sub Name,Repeater Call Sign,Gateway Call Sign,Frequency,Dup,Offset,Mode,TONE,Repeater Tone,RPT1USE,Position,Latitude,Longitude,UTC Offset
2,Asia,Phuket,Thailand,E24DJ  C,E24DJ  G,145.612500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,7.880000,98.370000,+7:00
2,Asia,Phuket,Thailand,E24DJ  B,E24DJ  G,438.012500,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,7.880000,98.370000,+7:00
2,Asia,Ranong,Thailand,E24DH  C,E24DH  G,145.612500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,10.040000,98.680000,+7:00
2,Asia,Ranong,Thailand,E24DH  B,E24DH  G,438.012500,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,10.040000,98.680000,+7:00
2,Asia,Songkhla,Thailand,E24DI  C,E24DI  G,145.612500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,7.010000,100.510000,+7:00
2,Asia,Songkhla,Thailand,E24DI  B,E24DI  G,438.012500,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,7.010000,100.510000,+7:00
2,Asia,Surin,Thailand,E24DD  C,E24DD  G,145.612500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,14.890000,103.510000,+7:00
2,Asia,Surin,Thailand,E24DD  B,E24DD  G,438.012500,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,14.890000,103.510000,+7:00
2,Asia,istanbul,Turkey,TB1HEC A,TB1HEC G,145.375000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,41.080000,28.900000,+2:00
2,Asia,sharjah,United A,A62A   C,A62A   G,145.787500,DUP-,1.000000,DV,OFF,67.0Hz,YES,Approximate,25.280000,55.590000,+4:00
3,Australia,Canberra,Australi,VK1RWN C,VK1RWN G,146.662500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-35.360000,149.120000,+10:00
3,Australia,Mt Tamborine,Australi,VK4RDK B,VK4RDK G,438.312500,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-27.990000,153.190000,+10:00
3,Australia,Wongawallan,Australi,VK4RDW B,VK4RDW G,438.350000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-27.880000,153.260000,+10:00
3,Australia,Gosford / Wyong,New Sout,VK2RAG B,VK2RAG G,438.325000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-33.360000,151.300000,+10:00
3,Australia,Gosford / Wyong,New Sout,VK2RAG C,VK2RAG G,146.637500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-33.360000,151.300000,+10:00
3,Australia,North Sydney,New Sout,VK2RWN C,VK2RWN G,146.962500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-33.690000,151.230000,+10:00
3,Australia,North Sydney,New Sout,VK2RWN B,VK2RWN G,438.400000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-33.690000,151.230000,+10:00
3,Australia,Sydney,New Sout,VK2RBV B,VK2RBV G,438.775000,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,-33.870000,151.270000,+10:00
3,Australia,Wyee,New Sout,VK2RHK B,VK2RHK G,438.125000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-33.180000,151.500000,+10:00
3,Australia,Darwin,Northern,VK8RAD B,VK8RAD G,438.750000,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,-12.460000,130.850000,+9:30
3,Australia,Darwin,Northern,VK8RAD C,VK8RAD G,146.700000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-12.460000,130.850000,+9:30
3,Australia,BLACKWATER,Queensla,VK4RBD C,VK4RBD G,146.637500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-23.770000,149.120000,+10:00
3,Australia,Cairns City Area,Queensla,VK4RCN B,VK4RCN G,438.325000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-16.920000,145.740000,+10:00
3,Australia,Ipswich,Queensla,VK4RBX C,VK4RBX G,146.787500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-27.500000,152.600000,+10:00
3,Australia,Laidley Heights,Queensla,VK4TUX C,VK4TUX G,144.700000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,-27.630000,152.360000,+10:00
3,Australia,Laidley Heights,Queensla,VK4TUX B,VK4TUX G,435.000000,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,-27.630000,152.360000,+10:00
3,Australia,Landsborough,Queensla,VK4RDS C,VK4RDS G,146.737500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-26.770000,152.920000,+10:00
3,Australia,Landsborough,Queensla,VK4RDS B,VK4RDS G,438.600000,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,-26.770000,152.920000,+10:00
3,Australia,Mackay,Queensla,VK4RBY B,VK4RBY G,438.600000,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,-21.060000,149.100000,+10:00
3,Australia,Mackay,Queensla,VK4RBY C,VK4RBY G,146.650000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-21.060000,149.100000,+10:00
3,Australia,Sarina,Queensla,VK4RSA C,VK4RSA G,147.075000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,-21.490000,149.170000,+10:00
3,Australia,Sarina,Queensla,VK4RUS B,VK4RUS G,438.450000,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,-21.390000,149.240000,+10:00
3,Australia,Toowoomba,Queensla,VK4RTQ B,VK4RTQ G,439.487500,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,-27.300000,151.580000,+10:00
3,Australia,Wamuran,Queensla,VK4RRC B,VK4RRC G,438.675000,DUP-,7.000000,DV,OFF,67.0Hz,YES,Approximate,-27.030000,152.830000,+10:00
3,Australia,Adelaide,South Au,VK5RWN B,VK5RWN G,438.400000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-34.810000,138.750000,+9:30
3,Australia,Adelaide,South Au,VK5RWN C,VK5RWN G,147.037500,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,-34.810000,138.750000,+9:30
3,Australia,Moorook,South Au,VK5RLD B,VK5RLD G,438.912500,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,-34.250000,140.350000,+9:30
3,Australia,Moorook,South Au,VK5RLD C,VK5RLD G,145.137500,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,-34.250000,140.350000,+9:30
3,Australia,Port Lincon,South Au,VK5REX B,VK5REX G,438.225000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-34.700000,135.830000,+9:30
3,Australia,Hobart,Tasmania,VK7RCR C,VK7RCR G,146.962500,DUP-,1.600000,DV,OFF,67.0Hz,YES,Approximate,-42.860000,147.280000,+10:00
3,Australia,Wynyard,Tasmania,VK7RAC B,VK7RAC G,438.700000,DUP-,7.000000,DV,OFF,67.0Hz,YES,Approximate,-40.950000,145.730000,+11:00
3,Australia,Melbourne,Victoria,VK3RMC C,VK3RMC G,146.762500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-38.000000,145.330000,+10:00
3,Australia,Melbourne,Victoria,VK3RMC B,VK3RMC G,438.125000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-38.000000,145.330000,+10:00
3,Australia,Melbourne,Victoria,VK3RMM B,VK3RMM G,438.050000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-37.380000,144.580000,+10:00
3,Australia,Melbourne,Victoria,VK3RWN B,VK3RWN G,438.300000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-37.850000,145.370000,+10:00
3,Australia,Melbourne,Victoria,VK3RWN C,VK3RWN G,146.912500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-37.850000,145.370000,+10:00
3,Australia,Shepparton,Victoria,VK3RGV B,VK3RGV G,438.200000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-36.850000,145.680000,+10:00
3,Australia,Fremantle,Western,VK6ROX B,VK6ROX G,438.125000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-32.040000,115.780000,+8:00
3,Australia,Perth,Western,VK6RWN B,VK6RWN G,438.175000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-31.990000,116.070000,+8:00
3,Australia,Perth,Western,VK6RWN C,VK6RWN G,146.837500,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,-31.990000,116.070000,+8:00
3,Australia,Perth Sth Suburb,Western,VK6RLX B,VK6RLX G,438.150000,DUP-,5.400000,DV,OFF,67.0Hz,YES,Approximate,-32.060000,115.980000,+8:00
3,Australia,Perth Sth Suburb,Western,VK6RLX C,VK6RLX G,146.862500,DUP-,1.600000,DV,OFF,67.0Hz,YES,Approximate,-32.060000,115.980000,+8:00
4,Canada,Calgary,Alberta,VA6ACW C,VA6ACW G,145.650000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,51.130000,-114.250000,-7:00
4,Canada,Calgary,Alberta,VA6ACW B,VA6ACW G,445.850000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,51.130000,-114.250000,-7:00
4,Canada,Calgary,Alberta,VE6GHZ B,VE6GHZ G,444.950000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,51.140000,-114.160000,-7:00
4,Canada,Calgary,Alberta,VE6GHZ C,VE6GHZ G,147.090000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,51.140000,-114.160000,-7:00
4,Canada,Calgary,Alberta,VE6IPG B,VE6IPG G,444.962500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,50.970000,-114.070000,-7:00
4,Canada,Calgary,Alberta,VE6IPG C,VE6IPG G,147.285000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,50.970000,-114.070000,-7:00
4,Canada,Edmonton,Alberta,VE6BHX B,VE6BHX G,440.750000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,53.470000,-113.410000,-7:00
4,Canada,Edmonton,Alberta,VE6KM  C,VE6KM  G,145.470000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,53.530000,-113.340000,-7:00
4,Canada,Edmonton,Alberta,VE6KM  B,VE6KM  G,444.900000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,53.530000,-113.340000,-7:00
4,Canada,Medicine Hat,Alberta,VA6SRG B,VA6SRG G,444.800000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,49.970000,-110.580000,-7:00
4,Canada,Medicine Hat,Alberta,VE6MHD B,VE6MHD G,445.900000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,50.010000,-110.630000,-7:00
4,Canada,St.Albert,Alberta,VE6JKB B,VE6JKB G,444.250000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,53.640000,-113.670000,-7:00
4,Canada,Chilliwack,British,VE7RCK B,VE7RCK G,444.625000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,49.110000,-121.900000,-8:00
4,Canada,Chilliwack,British,VE7RCK C,VE7RCK G,145.060000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,49.110000,-121.900000,-8:00
4,Canada,Delta,British,VE7SUN B,VE7SUN G,440.725000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,49.160000,-122.900000,-8:00
4,Canada,Kelowna,British,VA7DIG C,VA7DIG G,145.030000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,49.880000,-119.460000,-8:00
4,Canada,Kelowna,British,VA7DIG B,VA7DIG G,440.950000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,49.880000,-119.460000,-8:00
4,Canada,Maple Ridge,British,VE7RMR B,VE7RMR G,440.800000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,49.210000,-122.510000,-8:00
4,Canada,Mt Seymour,British,VE7RAG B,VE7RAG G,443.400000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,49.370000,-122.950000,-8:00
4,Canada,Mt Seymour,British,VE7RAG C,VE7RAG G,147.020000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,49.370000,-122.950000,-8:00
4,Canada,Richmond,British,VA7REF C,VA7REF G,144.930000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,49.180000,-122.960000,-8:00
4,Canada,Vancouver,British,VA7ICM B,VA7ICM G,442.000000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,49.190000,-122.830000,-8:00
4,Canada,Vancouver,British,VA7ICM C,VA7ICM G,145.040000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,49.190000,-122.830000,-8:00
4,Canada,Victoria,British,VE7VIC C,VE7VIC G,145.080000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,48.500000,-123.500000,-8:00
4,Canada,Winnipeg,Manitoba,VE4UMR B,VE4UMR G,443.275000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,49.000000,-96.440000,-6:00
4,Canada,Winnipeg,Manitoba,VE4WDR B,VE4WDR G,444.575000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,49.880000,-97.150000,-6:00
4,Canada,Winnipeg,Manitoba,VE4WDR C,VE4WDR G,145.490000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,49.880000,-97.150000,-6:00
4,Canada,St Johns,Newfound,VO1TZ  C,VO1TZ  G,145.090000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,47.530000,-52.840000,--:--
4,Canada,St Johns,Newfound,VO1TZ  B,VO1TZ  G,443.400000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,47.530000,-52.840000,--:--
4,Canada,Antigonish,Nova Sco,VE1JSR B,VE1JSR G,441.800000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,45.620000,-61.970000,-2:00
4,Canada,Almonte,Ontario,VA3AAR C,VA3AAR G,145.550000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,45.170000,-76.290000,-5:00
4,Canada,Almonte,Ontario,VA3AAR B,VA3AAR G,444.100000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,45.170000,-76.290000,-5:00
4,Canada,Blenheim,Ontario,VA3IBA C,VA3IBA G,145.790000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,42.340000,-81.980000,-5:00
4,Canada,Burlington,Ontario,VE3RSB B,VE3RSB G,442.037500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,43.360000,-79.860000,-5:00
4,Canada,Cornwall,Ontario,VA3SDG C,VA3SDG G,145.570000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,45.040000,-74.740000,-5:00
4,Canada,Cornwall,Ontario,VA3SDG B,VA3SDG G,444.450000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,45.040000,-74.740000,-5:00
4,Canada,Fonthill- ON,Ontario,VE3PLF B,VE3PLF G,444.725000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,43.050000,-79.300000,-5:00
4,Canada,Hamilton,Ontario,VE3WIK B,VE3WIK G,443.637500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,43.390000,-79.970000,-5:00
4,Canada,Hamilton,Ontario,VE3WIK C,VE3WIK G,145.330000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,43.390000,-79.970000,-5:00
4,Canada,Leamington,Ontario,VE3LNK C,VE3LNK G,145.690000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,42.060000,-82.600000,-5:00
4,Canada,Little Current,Ontario,VE3RXR C,VE3RXR G,145.310000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,45.960000,-81.930000,-5:00
4,Canada,Little Current,Ontario,VE3RXR B,VE3RXR G,442.050000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,45.960000,-81.930000,-5:00
4,Canada,London,Ontario,VE3TTT B,VE3TTT G,442.300000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,42.990000,-81.240000,-5:00
4,Canada,Maple,Ontario,VA3ITL B,VA3ITL G,442.212500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,44.110000,-79.190000,-5:00
4,Canada,Maple,Ontario,VE3LEO C,VE3LEO G,144.300000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,44.190000,-79.320000,-5:00
4,Canada,Maple,Ontario,VE3LEO B,VE3LEO G,446.000000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,44.190000,-79.320000,-5:00
4,Canada,Milverton,Ontario,VE3NMN C,VE3NMN G,147.415000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,43.570000,-80.910000,-5:00
4,Canada,Milverton,Ontario,VE3NMN B,VE3NMN G,438.100000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,43.570000,-80.910000,-5:00
4,Canada,Mississauga,Ontario,VA3PMO B,VA3PMO G,444.250000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,43.590000,-79.640000,-5:00
4,Canada,Mississauga,Ontario,VE3RSD C,VE3RSD G,147.540000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,43.600000,-79.780000,-5:00
4,Canada,Mississauga,Ontario,VE3RSD B,VE3RSD G,443.812500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,43.600000,-79.780000,-5:00
4,Canada,Mt.St. Patrick,Ontario,VE3STP C,VE3STP G,147.540000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,45.310000,-76.900000,-5:00
4,Canada,Mt.St. Patrick,Ontario,VE3STP B,VE3STP G,443.812500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,45.310000,-76.900000,-5:00
4,Canada,Newmarket,Ontario,VE3YRK C,VE3YRK G,147.180000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,44.060000,-79.450000,-5:00
4,Canada,Newmarket,Ontario,VE3YRK B,VE3YRK G,444.512500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,44.060000,-79.450000,-5:00
4,Canada,Niagara on the L,Ontario,VA3YYZ C,VA3YYZ G,144.930000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,43.220000,-79.130000,-5:00
4,Canada,Niagara on the L,Ontario,VA3YYZ B,VA3YYZ G,442.687500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,43.220000,-79.130000,-5:00
4,Canada,Norfolk,Ontario,VE3HJ  B,VE3HJ  G,444.550000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,42.930000,-80.280000,-5:00
4,Canada,Ottawa,Ontario,VA3ODG B,VA3ODG G,444.850000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,45.420000,-75.680000,-5:00
4,Canada,Ottawa,Ontario,VA3ODG C,VA3ODG G,145.530000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,45.420000,-75.680000,-5:00
4,Canada,Ottawa,Ontario,VE3FSR B,VE3FSR G,445.860000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,45.290000,-75.840000,-5:00
4,Canada,Phelpston,Ontario,VE3RIG B,VE3RIG G,442.050000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,44.520000,-79.840000,-5:00
4,Canada,Sault Ste. Marie,Ontario,VA3SNR C,VA3SNR G,145.210000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,46.550000,-84.320000,-5:00
4,Canada,Simcoe County,Ontario,VE3LSR C,VE3LSR G,145.190000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,44.540000,-79.660000,-5:00
4,Canada,Simcoe County,Ontario,VE3LSR B,VE3LSR G,444.350000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,44.540000,-79.660000,-5:00
4,Canada,St Catharines,Ontario,VE3NUU B,VE3NUU G,443.837500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,43.240000,-79.210000,-5:00
4,Canada,Stittsville,Ontario,VA3HOA B,VA3HOA G,445.840000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,45.280000,-75.910000,-5:00
4,Canada,Sudbury,Ontario,VA3SRG C,VA3SRG G,147.090000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,46.500000,-81.000000,-5:00
4,Canada,Thornhill,Ontario,VE3EBX B,VE3EBX G,444.000000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,43.800000,-79.550000,-5:00
4,Canada,Timmins,Ontario,VE3TIR C,VE3TIR G,147.210000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,48.480000,-81.330000,-5:00
4,Canada,Toronto,Ontario,VA3DVN B,VA3DVN G,444.737500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,43.700000,-79.430000,-5:00
4,Canada,Toronto,Ontario,VA3SLU B,VA3SLU G,442.412500,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,43.700000,-79.430000,-5:00
4,Canada,Toronto,Ontario,VE3YYZ B,VE3YYZ G,442.700000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,43.650000,-79.380000,-5:00
4,Canada,Toronto,Ontario,VE3YYZ C,VE3YYZ G,144.940000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,43.650000,-79.380000,-5:00
4,Canada,Whitechurch,Ontario,VE3WWD C,VE3WWD G,147.195000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,43.910000,-81.430000,-5:00
4,Canada,Windsor,Ontario,VA3WDG B,VA3WDG G,445.825000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,42.250000,-82.960000,-5:00
4,Canada,Windsor,Ontario,VE3ZIN B,VE3ZIN G,434.775000,DUP-,0.000000,DV,OFF,67.0Hz,YES,Approximate,42.320000,-82.970000,-5:00
4,Canada,Charlottetown,Prince E,VE1UHF B,VE1UHF G,443.300000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,46.210000,-63.220000,-4:00
4,Canada,Charlottetown,Prince E,VE1UHF C,VE1UHF G,146.715000,DUP-,0.600000,DV,OFF,67.0Hz,YES,Approximate,46.210000,-63.220000,-4:00
4,Canada,Kensington,Prince E,VY2DSR C,VY2DSR G,147.315000,DUP+,0.600000,DV,OFF,67.0Hz,YES,Approximate,46.430000,-63.630000,-5:00
4,Canada,Alma,Quebec,VE2RVI B,VE2RVI G,442.650000,DUP+,5.000000,DV,OFF,67.0Hz,YES,Approximate,48.600000,-71.590000,-5:00
4,Canada,Covey Hill,Quebec,VA2REX B,VA2REX G,448.325000,DUP-,5.000000,DV,OFF,67.0Hz,YES,Approximate,45.020000,-73.840000,-5:00
